Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,143,10/05/2023,ORGANIZZAZIONE DI ATTIVITA' ESTIVE PER I MINORI  - APPROVAZIONE TARIFFE (ANNO 2023).,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,142,10/05/2023,"APPROVAZIONE CANDIDATURA PROGETTO ""MOVIMENTI VERTICALI"" SU  BANDO R.L. ""LA LOMBARDIA  E' DEI GIOVANI 2023"" (CUP E81B22003340003).",UFFICIO SOCIALI - PDZ,
Delibera di Giunta,141,10/05/2023,APPROVAZIONE CONTRIBUTO STRAORDINARIO ASSOCIAZIONE VOLONTARI PER LA PROTEZIONE CIVILE E L’ANTINCENDIO BOSCHIVO DI SONDRIO.,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,140,10/05/2023,"PATROCINIO DEL COMUNE DI SONDRIO ALL'EVENTO ""MONDIALI DI RAFTING 2023"".",UFFICIO EVENTI,
Delibera di Giunta,139,10/05/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NextGenerationEU” - PNRR (M5 C2 – Inv. 2.1: INVESTIMENTI PER PROGETTI DI RIGENERAZIONE URBANA, VOLTI A RIDURRE SITUAZIONI DI EMARGINAZIONE E DEGRADO SOCIALE) – “REALIZZAZIONE COLLEGAMENTO CICLOPEDONALE CON LA FRAZIONE DI PONCHIERA – CUP H71B21001950001”. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,138,10/05/2023,"“INTERVENTO DI RIGENERAZIONE URBANA E MOBILITA’ SOSTENIBILE PER IL COMPLETAMENTO DELLA PISTA CICLABILE CON MARCIAPIEDI SUL VIALE DELLO STADIO E SISTEMAZIONE AREA ESTERNA AI CAMPI SPORTIVI IN LOC. CASTELLINA – CUP H71B21001940001” FINANZIATO DALL’UNIONE EUROPEA – NextGenerationEU - PNRR (M5 C2 – Inv. 2.1: INVESTIMENTI PER PROGETTI DI RIGENERAZIONE URBANA, VOLTI A RIDURRE SITUAZIONI DI EMARGINAZIONE E DEGRADO SOCIALE). APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,137,10/05/2023,"ORGANIZZAZIONE EVENTO INAUGURALE DELLA RASSEGNA ""LA MILANESIANA 2023""  DEL 1° GIUGNO 2023.",UFFICIO EVENTI,
Delibera di Giunta,136,10/05/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO A CURA DELL’ASSOCIAZIONE IL CONTATTO APS - CIRCOLO ARCI DI SONDRIO.,UFFICIO EVENTI,
Delibera di Giunta,135,10/05/2023,"PROROGA ESPOSIZIONE OPERA DI ELVINO MOTTI DAL TITOLO ""PRIMAVERA SULLE ALI DI UNA FARFALLA - BUTTERFLY 5"" PRESSO LE SALE ESPOSITIVE DI PALAZZO SASSI DE' LAVIZZARI FINO AL 28 MAGGIO 2023.",UFFICIO MUSEO,
Delibera di Giunta,134,10/05/2023,REALIZZAZIONE EVENTO RASSEGNA SCUOLE DI DANZA. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,133,10/05/2023,PATROCINIO DEL COMUNE DI SONDRIO ALL'EVENTO ORGANIZZATO DALL'ASSOCIAZIONE SISTER ISLAND.,UFFICIO EVENTI,
Delibera di Giunta,132,10/05/2023,ADESIONE ALLA “GIORNATA DEL VERDE PULITO 2023”.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,131,10/05/2023,CONVENZIONE AI SENSI DELL’ART. 31.4 DELLE NTA DEL P.G.T. DEL COMUNE DI SONDRIO RELATIVA ALLA COSTRUZIONE DI NUOVO EDIFICIO RESIDENZIALE E COMMERCIALE IN VIA TONALE (FG. 53 MAPPALI 3-267) CON ACQUISIZIONE DI DIRITTI EDIFICATORI MEDIANTE LA MESSA A DISPOSIZIONE DI SUPERFICIE DA DESTINARE A RESIDENZA SOCIALE O A SERVIZIO PUBBLICO IN CONFORMITA' ALL’ART. 31.3 DELLE NTA DEL P.G.T. DEL COMUNE DI SONDRIO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,130,10/05/2023,RELAZIONE SULLA PERFORMANCE 2022. APPROVAZIONE.,SERVIZIO PERSONALE,
Delibera di Giunta,129,03/05/2023,"PATROCINIO DEL COMUNE DI SONDRIO ALL'EVENTO ""ALPINI IN FESTA PER AISLA"".",UFFICIO EVENTI,
Delibera di Giunta,128,03/05/2023,EVENTI ORGANIZZATI DA ACI - AUTOMOBILE CLUB SONDRIO NELL'ANNO 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,127,03/05/2023,“CAMPIONATO REGIONALE CATEGORIA ALLIEVI 2023” A CURA ASD INTER CLUB PONCHIERA. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,126,03/05/2023,FINALE CAMPIONATO MISTO PROMOZIONALE FIPAV UNDER 12 DEL 7 MAGGIO 2023 - PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,125,03/05/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALL'OPEN DAY ASD ARCIERI REZIA VALTELLINA IN PROGRAMMA IL 24 GIUGNO 2023.,UFFICIO EVENTI,
Delibera di Giunta,124,03/05/2023,CONCESSIONE DEL TEATRO SOCIALE ALLA COOPERATIVA NICOLO' RUSCA E.T.S. IL GIORNO 11 MAGGIO 2023.,UFFICIO EVENTI,
Delibera di Giunta,123,03/05/2023,ASSOCIAZIONE “INSIEME PER IL PERÙ” – APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI RACCOLTA DI INDUMENTI E SCARPE USATI (ANNO 2023).,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,122,03/05/2023,"CONVENZIONE CON L’ASSOCIAZIONE A.S.D. BOXE INFERNO PER LA GESTIONE DEGLI SPAZI COMUNALI C/O CONDOMINIO ""LA PIASTRA"" DA UTILIZZARE PER FINALITÀ SOCIALI E SPORTIVE.",UFFICIO CONTRATTI,
Delibera di Giunta,121,03/05/2023,CONVENZIONE CON LA CROCE ROSSA ITALIANA -COMITATO DI SONDRIO PER LA MANUTENZIONE DEI DISPOSITIVI DAE PRESENTI SUL TERRITORIO COMUNALE.,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,28,28/04/2023,APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO 2022.,UFFICIO RAGIONERIA,
Delibera di Consiglio,27,28/04/2023,TARI: TARIFFE TARI PER L’ANNO 2023.,UFFICIO TRIBUTI,
Delibera di Consiglio,26,28/04/2023,REVISIONE DEL PIANO ECONOMICO FINANZIARIO DELLA TARI PER L’ANNO 2023.,UFFICIO TRIBUTI,
Delibera di Consiglio,25,28/04/2023,APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL TRIBUTO SUI RIFIUTI (TARI) – ADEGUAMENTO ALLA DELIBERAZIONE ARERA NUMERO 15/2022.,UFFICIO TRIBUTI,
Delibera di Consiglio,24,28/04/2023,RELAZIONE CONSIGLIERE INCARICATO DAL SINDACO PER LA TENUTA DEI RAPPORTI ISTITUZIONALI E PER IL RACCORDO TRA I DIVERSI SOGGETTI A VARIO TITOLO COINVOLTI NELLA RETE INTERISTITUZIONALE PROVINCIALE CONTRO LA VIOLENZA SULLE DONNE (C.D. TAVOLO ANTIVIOLENZA) E L’AMMINISTRAZIONE – GENNAIO 2022 – APRILE 2023.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,23,28/04/2023,"ART. 4, COMMA 3, DEL REGOLAMENTO COMUNALE DEL GARANTE DELLA PERSONA DISABILE - RELAZIONE 2023.",UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,22,28/04/2023,ART. 8 REGOLAMENTO PER L’ISTITUZIONE E LA GESTIONE DEL SERVIZIO DI CITTADINANZA ATTIVA - RELAZIONE PER L’ANNO 2022.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,21,28/04/2023,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,20,28/04/2023,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,120,26/04/2023,"CONCESSIONE CONTRIBUTO UNA TANTUM PER L'ORGANIZZAZIONE DELL'EVENTO ""WINTER GAMES HOSPITALITY & DEVELOPMENT"".",UFFICIO MARKETING E GEMELLAGGI,
Delibera di Giunta,119,26/04/2023,INIZIATIVE A CURA DELLA  CIVICA SCUOLA DI MUSICA DELLA PROVINCIA DI SONDRIO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,118,26/04/2023,FESTA DELL'EUROPA 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,117,26/04/2023,"ACCORDO DI COLLABORAZIONE TRA COMUNE DI SONDRIO E BANDA CITTADINA ""C. PEDRETTI"".",UFFICIO EVENTI,
Delibera di Giunta,116,26/04/2023,"OPERE DI MANUTENZIONE STRAORDINARIA SOSTITUZIONE PAVIMENTAZIONE DEL PALAZZETTO ""PALASCIEGHI-PINI"" – CUP H72H23000110001 – APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI (IMPORTO COMPLESSIVO €. 120.000,00).",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,115,26/04/2023,"“FINANZIATO DALL’UNIONE EUROPEA – NextGenerationEU” - PNRR (M5 C2 – Inv. 2.1: INVESTIMENTI PER PROGETTI DI RIGENERAZIONE URBANA, VOLTI A RIDURRE SITUAZIONI DI EMARGINAZIONE E DEGRADO SOCIALE) – “REALIZZAZIONE COLLEGAMENTO CICLOPEDONALE CON LA FRAZIONE DI PONCHIERA – CUP H71B21001950001”. APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA E PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,114,26/04/2023,FESTA GEMELLAGGIO SONDRIO SAO MATEUS. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,113,26/04/2023,"APPROVAZIONE BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MPMI CHE SVOLGONO VENDITA AL DETTAGLIO DI BENI E/O SERVIZI, SOMMINISTRAZIONE DI CIBI E BEVANDE, PRESTAZIONE DI SERVIZI ALLA PERSONA E COMMERCIO SU AREA PUBBLICA.",UFFICIO SUAP,
Delibera di Giunta,112,19/04/2023,EVENTI A CURA DELL' ENPA SONDRIO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,111,19/04/2023,CONCESSIONE SALE ESPOSITIVE DI PALAZZO PRETORIO DAL 17 AL 25 SETTEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,110,19/04/2023,"ATTIVITÀ DI RICERCA IN COLLABORAZIONE TRA MINISTERO DELLA CULTURA, UNIVERSITÀ DEGLI STUDI DI BERGAMO E MVSA- MUSEO VALTELLINESE DI STORIA ED ARTE.",UFFICIO MUSEO,
Delibera di Giunta,109,19/04/2023,ADESIONE ALLA XX GIORNATA NAZIONALE DEL TREKKING URBANO.,UFFICIO MARKETING E GEMELLAGGI,
Delibera di Giunta,108,19/04/2023,REALIZZAZIONE DI UNA STRUTTURA POLIFUNZIONALE DENOMINATA “SONDRIO ARENA”. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,107,19/04/2023,"“OPERE DI COMPLETAMENTO PER LA RIDUZIONE DEL RISCHIO IDRAULICO DEL FOSSO COLATORE AGNEDA ZONA SVINCOLO DI VIA SAMADEN”. APPROVAZIONE PROGETTO DEFINITIVO E PROVVEDIMENTI CONSEGUENTI. €. 246.000,00. CUP. H72B22001350002.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,106,17/04/2023,"ELEZIONI COMUNALI DI DOMENICA 14 E LUNEDÌ 15 MAGGIO 2023 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA ELETTORALE.",UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,105,12/04/2023,MANIFESTAZIONI PER CENTENARIO SEZIONE VALTELLINESE DELL'ASSOCIAZIONE NAZIONALE ALPINI - 15 E 16 APRILE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,104,12/04/2023,CONCESSIONE DEL TEATRO SOCIALE A CONFINDUSTRIA LECCO E SONDRIO IL 27 APRILE 2023. CONCESSIONE PATROCINIO E ATTO DI INDRIZZO PER TARIFFA AGEVOLATA.,UFFICIO EVENTI,
Delibera di Giunta,103,12/04/2023,"MANIFESTAZIONE BOCCISTICA “GRAN PREMIO DI VALTELLINA - BRUNALLI"": PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,102,12/04/2023,CONCESSIONE DELLA PISCINA COMUNALE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA VALTELLINA SUB PER IL GIORNO 6 MAGGIO 2023.,UFFICIO EVENTI,
Delibera di Giunta,101,12/04/2023,ORGANIZZAZIONE EVENTI CULTURALI NEL PERIODO MAGGIO - LUGLIO 2023.,UFFICIO EVENTI,
Delibera di Giunta,100,12/04/2023,SERVIZIO DI ANALISI ECONOMICHE RELATIVE ALLA REALIZZAZIONE DI UNA STRUTTURA POLIFUNZIONALE DENOMINATA “SONDRIO ARENA”. ATTO DI INDIRIZZO PER L’APPROVAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,99,12/04/2023,ELEZIONI COMUNALI DI DOMENICA 14 E LUNEDÌ 15 MAGGIO 2023 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.,SERVIZIO SEGRETERIA,
Delibera di Giunta,98,05/04/2023,"APPROVAZIONE MODIFICHE DELIBERAZIONE N. 195/2022 ""CAMPAGNA ELETTORALE. INDICAZIONI PER GESTIONE SPAZI COMUNALI"".",UFFICIO EVENTI,
Delibera di Giunta,97,05/04/2023,CORSA DELLA REPUBBLICA IN PROGRAMMA VENERDÌ 2 GIUGNO 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,96,05/04/2023,APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO  2022.,UFFICIO RAGIONERIA,
Delibera di Giunta,95,29/03/2023,PATROCINIO DEL COMUNE DI SONDRIO ALL’EVENTO DI PRESENTAZIONE  DEL PROGETTO  “SONDRIO ACCESSIBILE: UNA CITTÀ SMART “ DEL  5 APRILE 2023.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,94,29/03/2023,CONCESSIONE DEL TEATRO SOCIALE A GYM CENTER S.R.L. IL 27 MAGGIO 2023.,UFFICIO EVENTI,
Delibera di Giunta,93,29/03/2023,CONCESSIONE PATROCINIO PER EVENTO AL TEATRO SOCIALE IN OCCASIONE DEL LIONS DAY DEL 22 APRILE 2023.,UFFICIO EVENTI,
Delibera di Giunta,92,29/03/2023,"CONCESSIONE DEL TEATRO SOCIALE ALL’ASSOCIAZIONE SPORTIVA DILETTANTISTICA PROGETTO DANZA l’8, 9, 10 E 11 GIUGNO 2023.",UFFICIO EVENTI,
Delibera di Giunta,91,29/03/2023,"ORGANIZZAZIONE ESPOSIZIONE OPERA DI ELVINO MOTTI DAL TITOLO ""PRIMAVERA SULLE ALI DI UNA FARFALLA - BUTTERFLY 5"" PRESSO LE SALE ESPOSITIVE DI PALAZZO SASSI DE' LAVIZZARI DAL 31 MARZO 2023 AL 30 APRILE 2023.",UFFICIO MUSEO,
Delibera di Giunta,90,29/03/2023,INTEGRAZIONE TARIFFARIO PER LA CONCESSIONE A TERZI DEL TEATRO SOCIALE.,UFFICIO EVENTI,
Delibera di Giunta,89,29/03/2023,"REALIZZAZIONE DI UN PARCHEGGIO PUBBLICO E OPERE CONNESSE ALLA VIABILITÀ IN COMUNE DI SONDRIO – FRAZIONE MOSSINI. APPROVAZIONE PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 286.900,00. CUP. H71B21007530007.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,88,29/03/2023,COLLABORAZIONE CON ASSOCIAZIONE NAZIONALE CARABINIERI – SEZIONE DI SONDRIO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,87,29/03/2023,"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2022, RIDETERMINAZIONE FPV AL 31/12/2022 E VARIAZIONE DI COMPETENZA E CASSA AL BILANCIO 2023-2024-2025.",UFFICIO RAGIONERIA,
Delibera di Giunta,86,29/03/2023,PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023- 2025 - APPROVAZIONE.,SERVIZIO PERSONALE,
Delibera di Consiglio,19,28/03/2023,NUOVO REGOLAMENTO EDILIZIO ai sensi dell’art. 29 della L.R. n.12/2005 – APPROVAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,18,28/03/2023,"PIANO DI GOVERNO DEL TERRITORIO – nuovo Documento di Piano, variante al Piano delle regole e al Piano dei Servizi, in adeguamento al PTR integrato ai sensi della L.R. 31/14 – APPROVAZIONE.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,17,28/03/2023,"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA CONCESSIONE DEL DIRITTO DI SUPERFICIE PER ANNI 75 SU AREA DI PROPRIETA’ COMUNALE IN VIA GRAMSCI A FAVORE DEL GRUPPO ALPINI SEZIONE VALTELLINESE PER LA REALIZZAZIONE DI UN EDIFICIO DA ADIBIRE A SEDE DELLA PROTEZIONE CIVILE A.N.A. PER DEPOSITO ATTREZZATURE, UFFICI E SEDE ANA PROVINCIALE.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,16,28/03/2023,PROCEDURA R.E.I. N. 133/2018 DEL TRIBUNALE DI SONDRIO – ACQUISTO DELLA PIENA PROPRIETA’ DELL’IMMOBILE CENSITO AL CATASTO TERRENI DI SONDRIO AL FOGLIO 32 PARTICELLA 966.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,15,28/03/2023,"RATIFICA DELIBERA DI GIUNTA COMUNALE N. 64 DELL'8 MARZO 2023 AVENTE PER OGGETTO: ""SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.""",UFFICIO RAGIONERIA,
Delibera di Consiglio,14,28/03/2023,ORDINE DEL GIORNO DEL CONSIGLIERE DELLA CAGNOLETTA GIUSEPPE (LEGA – LEGA LOMBARDA SALVINI LOMBARDIA) ED ALTRI AVENTE AD OGGETTO: “CAMPAGNA A SOSTEGNO DELLE DONNE IRANIANE E AFGHANE” - ORDINE DEL GIORNO APPROVATO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,13,28/03/2023,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,85,22/03/2023,PROGETTO OPERATIVO PER LA REALIZZAZIONE DI INTERVENTI FINALIZZATI A FAVORIRE LA REALIZZAZIONE DI CAMPUS ESTIVI E EVENTI SPORTIVI - CONFERMA CONTRIBUTO. ATTO DI INDIRIZZO.,UFFICIO EVENTI,
Delibera di Giunta,84,22/03/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLA CAMMINATA SOLIDALE “DIAMOCI UNA SMOSSA”.,UFFICIO EVENTI,
Delibera di Giunta,83,22/03/2023,CONCESSIONE DEL TEATRO SOCIALE E DELL’AUDITORIUM TORELLI PER LE ATTIVITA’ NELL’AMBITO DEL PROGETTO “TEATRO INCONTRO 2023”.,UFFICIO EVENTI,
Delibera di Giunta,82,22/03/2023,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO AL CONCERTO DI PRIMAVERA DEL CORO CAI FEMMINILE.,UFFICIO EVENTI,
Delibera di Giunta,81,22/03/2023,CONCESSIONE SALE ESPOSITIVE DI PALAZZO PRETORIO AL CENTRO CULTURALE E SOCIALE DON MINZONI. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,80,22/03/2023,CONCORSO DI PROGETTAZIONE IN DUE GRADI PER LA SISTEMAZIONE AREE DI PROPRIETA’ O USO PUBBLICO ADIACENTI ALLA VIA DON BOSCO – APPROVAZIONE NOMINATIVI COMMISSIONE GIUDICATRICE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,79,22/03/2023,"MODIFICA DELLE CONDIZIONI DI UTILIZZO DA PARTE DELLA SOCIETA’ “ABACO S.P.A.”, CONCESSIONARIA DEL SERVIZIO DI GESTIONE DELLA CICLOFFICINA SITA IN P.LE BERTACCHI EX SEDE MENSA RFI, RELATIVE AL CONNESSO SERVIZIO DI NOLEGGIO DI E-BIKE.",UFFICIO POLIZIA LOCALE,
Delibera di Giunta,78,22/03/2023,PARERE IN ORDINE ALL’INTITOLAZIONE DELLA SCUOLA DELL’INFANZIA VANONI COME “NOTE COLORATE”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,77,22/03/2023,PARERE IN ORDINE ALL’INTITOLAZIONE DELLA SCUOLA DELL’INFANZIA GIANOLI COME “IL GERMOGLIO”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,76,15/03/2023,"CONCESSIONE  SALE ESPOSITIVE DI PALAZZO PRETORIO PER LA MOSTRA STUDENTESCA LA PAURA DI CADERE, 2-4 MAGGIO 2023.",UFFICIO SOCIALI - PDZ,
Delibera di Giunta,75,15/03/2023,CONVENZIONE CON L’ASSOCIAZIONE NAZIONALE CITY ANGELS ITALIA ODV PER LA GESTIONE DELLA CASETTA SITUATA IN VIA TORELLI DA UTILIZZARE PER FINALITÀ SOCIALI.,UFFICIO CONTRATTI,
Delibera di Giunta,74,15/03/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO A SCARPABELLANDO A CURA DELL’ASSOCIAZIONE CULTURALE SCARPATETTI ARTE.,UFFICIO EVENTI,
Delibera di Giunta,73,15/03/2023,LE MANI IN PASTA. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,72,15/03/2023,FIERA DI SETTEMBRE:  MANTENIMENTO DEL PERCORSO SPERIMENTALE APPROVATO NEL 2022 ANCHE PER GLI ANNI 2023-2024 E FORMULAZIONE LINEE DI INDIRIZZO DEL BANDO PUBBLICO RELATIVO ALL'EDIZIONE DEL 17 SETTEMBRE 2023.,UFFICIO SUAP,
Delibera di Giunta,71,15/03/2023,CONCESSIONE TEATRO SOCIALE ALLA QUESTURA PER LA FESTA DELLA POLIZIA IL 12.04.2023.,UFFICIO EVENTI,
Delibera di Giunta,70,15/03/2023,CONCESSIONE CONTRIBUTO AL CONSORZIO TURISTICO DELLA VALCHIAVENNA: SERVIZIO DI ANALISI TERRITORIALE PER LA CITTÀ DI SONDRIO.,UFFICIO MARKETING E GEMELLAGGI,
Delibera di Giunta,69,08/03/2023,MANIFESTAZIONE “NOSTALGIA IN PIAZZA” – 15ESIMA EDIZIONE. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,68,08/03/2023,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO AL “PREMIO COSTRUIAMO IL FUTURO 2023” A CURA DELLA FONDAZIONE COSTRUIAMO IL FUTURO.,UFFICIO EVENTI,
Delibera di Giunta,67,08/03/2023,EVENTO “SONDRIO TI PRENDE PER LA GOLA” 1 E 2 APRILE 2023. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,66,08/03/2023,CONCESSIONE SALE ESPOSITIVE DI PALAZZO PRETORIO DAL 22 GIUGNO AL 10 LUGLIO 2023.,UFFICIO EVENTI,
Delibera di Giunta,65,08/03/2023,CONCESSIONE PATROCINIO DEL COMUNE ALL'INIZIATIVA DI SENSIBILIZZAZIONE PUBBLICA SUL TEMA DELLA DISABILITA' A CURA DELL'ANFFAS.,UFFICIO EVENTI,
Delibera di Giunta,64,08/03/2023,SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2024-2025.,UFFICIO RAGIONERIA,
Delibera di Giunta,63,08/03/2023,CONCESSIONE SALE COMUNALI A SOGGETTI VARI. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,62,08/03/2023,PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE DELLE CITTÀ METROPOLITANE E DEI COMUNI CAPOLUOGHI DI PROVINCIA (BANDO PERIFERIE). SISTEMAZIONE DELL’AREA A VERDE E DEL PARCHEGGIO PRESSO LA RESIDENZA SANITARIA ASSISTENZIALE (RSA) UBICATA A SONDRIO IN VIA DON GUANELLA – VIA DEL CUGNOLO. APPROVAZIONE ADDENDUM AL CONTRATTO DI COMODATO BENI IMMOBILI SOTTOSCRITTO IN DATA 29.07.2021.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,61,08/03/2023,CAMMINATA SOLIDALE 21 APRILE 2023  - CONCESSIONE PATROCINIO COMUNE DI SONDRIO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO MUSEO,
Delibera di Giunta,60,08/03/2023,APPROVAZIONE PROGETTO DEFINITIVO A VALERE SUL FINANZIAMENTO PREVISTO DALL'AVVISO 1/2021 PRINS -PROGETTI INTERVENTO SOCIALE REACT-EU - CUP H71H22000020006,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,59,01/03/2023,"LAVORI DI “REALIZZAZIONE CAMPO DI GARA PER RAFTING ALL'ALTEZZA DEL PARCO ADDA-MALLERO”. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. CUP. H75B23000060003. €. 200.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,58,01/03/2023,"MANIFESTAZIONE ""SCIOPERO GLOBALE PER IL CLIMA - FRIDAYS FOR FUTURE"". PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,57,01/03/2023,PRIMA VARIAZIONE AL BILANCIO DI CASSA 2023,UFFICIO RAGIONERIA,
Delibera di Giunta,56,01/03/2023,"CONCESSIONE DELLA PISCINA COMUNALE PER GARE DI NUOTO A CURA DELL'ASSOCIAZIONE SPORTIVA ""VALTELLINA SUB"" .",UFFICIO EVENTI,
Delibera di Giunta,55,01/03/2023,CONCESSIONE DEL TEATRO SOCIALE ALL’ASSOCIAZIONE MUSICALE TEMA IL 14 MAGGIO 2023.,UFFICIO EVENTI,
Delibera di Giunta,54,01/03/2023,CONCESSIONE PATROCINIO AL PROGETTO SOCIO CULTURALE 2023 A CURA DEL CIRCOLO ARCI DI SONDRIO.,UFFICIO EVENTI,
